,Activiteit,Datum,Locatie
86473,,2018-03-19,"Dorpshuis Den Brink"
655464,,2018-02-25,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/655464","Houts Twaalf Uurtje",2018-02-25,"Corneliuskerk Den Hout"
808744,,2018-01-30,"Activiteitencentrum De Bunthoef, Bloemenhof 2 te Oosterhout"
"Gebruiker:Marijn van Wezel/808744","Buddy training van Surplus Welzijn (avond 1 van 4)",2018-01-30,"Activiteitencentrum De Bunthoef, Bloemenhof 2 te Oosterhout"
961898,,2018-01-07,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/961898","Nieuwjaarscafé 2018",2018-01-07,"Dorpshuis Den Brink"
915145,,2017-12-17,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/915145","Kerstconcert Houts Twaalf Uurtje i.s.m. Muziekvereniging Amicitia",2017-12-17,"Corneliuskerk Den Hout"
967970,,2017-12-11,"Dorpshuis Den Brink"
705127,,2017-10-28,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/705127","Vertoning film ""Den Hout anno 2016""",2017-10-28,"Corneliuskerk Den Hout"
832925,,2017-10-08,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/832925","Kaartverkoop film ""Den Hout anno 2016""",2017-10-08,"Dorpshuis Den Brink"
340620,,2017-10-07,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/340620","Kaartverkoop film ""Den Hout anno 2016""",2017-10-07,"Dorpshuis Den Brink"
77217,,2017-09-30,"Tent op Houtse Heuvel"
"Gebruiker:Marijn van Wezel/77217","Vrienden van Amicitia Live",2017-09-30,"Tent op Houtse Heuvel"
954761,,2017-09-22,"Houtse akkers"
"Gebruiker:Marijn van Wezel/954761","Mais hakselen",2017-09-22,"Houtse akkers"
92936,,2017-09-04,"Dorpshuis Den Brink"
428849,,2017-06-12,"Dorpshuis Den Brink"
780583,,2017-05-17,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/780583","Info Glasvezel: Hoe kom ik aan een nieuw mailadres?",2017-05-17,"Dorpshuis Den Brink"
168530,,2017-03-20,"Dorpshuis Den Brink"
984555,,2016-12-24,"Rondom Den Hout"
"Gebruiker:Marijn van Wezel/984555","Stille Nacht Kerstviering",2016-12-24,"Rondom Den Hout"
993410,,2016-12-18,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/993410","Kerstconcert Houts Twaalf Uurtje i.s.m. Muziekvereniging Amicitia",2016-12-18,"Corneliuskerk Den Hout"
800746,,2016-12-12,"Dorpshuis Den Brink"
58808,,2016-11-13,"Stadsgalerij Breda"
"Gebruiker:Marijn van Wezel/58808","Staal & Steen",2016-11-13,"Stadsgalerij Breda"
642981,,2016-11-12,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/642981",Woningbrand-oefening,2016-11-12,"Dorpshuis Den Brink"
174364,,2016-11-10,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/174364","Voorlichtingsbijeenkomst  ‘Senioren en Veiligheid’",2016-11-10,"Dorpshuis Den Brink"
408479,,2016-10-23,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/408479","Houts Twaalfuurtje",2016-10-23,"Corneliuskerk Den Hout"
965054,,2016-09-05,"Dorpshuis Den Brink"
534775,,2016-09-02,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/534775","Festival Onder de Bomen",2016-09-02,"Houtse Heuvel"
719573,,2016-06-13,"Dorpshuis Den Brink"
698310,,2016-06-08,"nog niet bekend"
"Gebruiker:Marijn van Wezel/698310",Buitenspeeldag,2016-06-08,"nog niet bekend"
244445,,2016-05-05,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/244445","Houtse jaarmarkt - 36e editie",2016-05-05,"Houtse Heuvel"
784927,,2016-05-04,"Monument Kerkhof Den Hout"
"Gebruiker:Marijn van Wezel/784927",Dodenherdenking,2016-05-04,"Monument Kerkhof Den Hout"
156266,,2016-04-30,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/156266","Slagwerkfeestje Percussâo 7 jaar",2016-04-30,"Dorpshuis Den Brink"
458617,,2016-04-27,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/458617","Koningsdag 2016 - spelcircuit en fietstocht",2016-04-27,"Houtse Heuvel"
826184,,2016-04-17,"Corneliuskerk Den Hout"
555857,,2016-04-17,"Circuit aan de Hespelaar"
"Gebruiker:Marijn van Wezel/826184","Houts Twaalfuurtje",2016-04-17,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/555857",Motorcross,2016-04-17,"Circuit aan de Hespelaar"
970647,,2016-04-16,"Circuit aan de Hespelaar"
"Gebruiker:Marijn van Wezel/970647",Motorcross,2016-04-16,"Circuit aan de Hespelaar"
218432,,2016-03-21,"Dorpshuis Den Brink"
815510,,2016-02-21,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/815510","Info-avond behoud Corneliuskerk",2016-02-21,"Corneliuskerk Den Hout"
643287,,2016-01-03,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/643287","Nieuwjaarscafé 2016",2016-01-03,"Dorpshuis Den Brink"
551043,,2015-12-20,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/551043","Freemd Huiskamerkerstconcert",2015-12-20,"Corneliuskerk Den Hout"
"Test.denhout.eu/Leefbaarheidswerkgroep 2015-4","Leefbaarheidswerkgroep 2015-4",2015-12-07,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2015-4",,2015-12-07,"Dorpshuis Den Brink"
240276,,2015-11-22,"Paviljoen Het Houtse Meer"
"Gebruiker:Marijn van Wezel/240276","Amicitia Muziekcafé",2015-11-22,"Paviljoen Het Houtse Meer"
142729,,2015-11-21,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/142729","Pop-up restaurant in de Corneliuskerk",2015-11-21,"Corneliuskerk Den Hout"
966343,,2015-11-15,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/966343","Intocht Sinterklaas",2015-11-15,"Houtse Heuvel"
142927,,2015-11-06,"Cafe De Vier Linden"
"Gebruiker:Marijn van Wezel/142927","Goud, glitter en gympies",2015-11-06,"Cafe De Vier Linden"
836800,,2015-10-11,"Tennisclub Den Hout"
"Gebruiker:Marijn van Wezel/836800","Finale Jeu des Boules competitie",2015-10-11,"Tennisclub Den Hout"
794780,,2015-10-06,"Café De Vier Linden"
"Gebruiker:Marijn van Wezel/794780",Buurtpreventieavond,2015-10-06,"Café De Vier Linden"
452910,,2015-10-04,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/452910","Houts Twaalfuurtje: Is het kunst of niet?",2015-10-04,"Corneliuskerk Den Hout"
978082,,2015-09-20,"Zijsacristie Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/978082","Expositie particuliere verzamelingen Werkgroep Heemkunde",2015-09-20,"Zijsacristie Corneliuskerk Den Hout"
74693,,2015-09-19,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/74693","TMM Kermiskoers Den Hout",2015-09-19,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/817764","Expositie particuliere verzamelingen Werkgroep Heemkunde",2015-09-19,"Zijsacristie Corneliuskerk Den Hout"
"Test.denhout.eu/Leefbaarheidswerkgroep 2015-3","Leefbaarheidswerkgroep 2015-3",2015-09-14,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2015-3",,2015-09-14,"Dorpshuis Den Brink"
841637,,2015-08-28,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/841637","Freemde Fogel Festival - voorstelling BuurKULTUUR door Houtse kids",2015-08-28,"Houtse Heuvel"
703423,,2015-08-09,"Ruiterspoor, Den Hout"
"Gebruiker:Marijn van Wezel/703423","Bijzondere lucht boven de Houtse akkers",2015-08-09,"Ruiterspoor, Den Hout"
937336,,2015-07-14,"Gemeentehuis Oosterhout"
"Gebruiker:Marijn van Wezel/937336","Afsluiting Stelvenseweg i.v.m. aanpassing rotonde Bromtol is van agenda raadsvergadering afgehaald op voorstel van college",2015-07-14,"Gemeentehuis Oosterhout"
534196,,2015-07-07,"Via internet"
"Gebruiker:Marijn van Wezel/534196","Succesvol protest aangetekend tegen College-voorstel voor afsluiting Stelvenseweg i.v.m. aanpassing rotonde Bromtol",2015-07-07,"Via internet"
711102,,2015-06-28,"Grasveld achter Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/711102","Amicitia Jeu des Boules toernooi 2015",2015-06-28,"Grasveld achter Dorpshuis Den Brink"
"Steprace 2015",,2015-06-20,"Rotterdam-Den Hout"
"Gebruiker:Marijn van Wezel/Steprace 2015","Steprace 2015",2015-06-20,"Rotterdam-Den Hout"
"Leefbaarheidswerkgroep 2015-2",,2015-06-15,"Dorpshuis Den Brink"
"Jaarmarkt 2015",,2015-05-14,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/Jaarmarkt 2015","Jaarmarkt 2015",2015-05-14,"Houtse Heuvel"
636283,,2015-05-04,"Monument Kerkhof Den Hout"
"Gebruiker:Marijn van Wezel/636283","Dodenherdenking 2015",2015-05-04,"Monument Kerkhof Den Hout"
206338,,2015-05-03,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/206338","Volksspelen 70 jaar bevrijding",2015-05-03,"Houtse Heuvel"
"Slagwerkfeestje 2015",,2015-04-11,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Slagwerkfeestje 2015","Slagwerkfeestje 2015 zesde keer",2015-04-11,"Dorpshuis Den Brink"
"Paaspop 2015 zondag",,2015-04-05,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/Paaspop 2015 zondag","Paaspop 2015 zondag",2015-04-05,"Houtse Heuvel"
"Paaspop 2015 zaterdag",,2015-04-04,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/Paaspop 2015 zaterdag","Paaspop 2015 zaterdag",2015-04-04,"Houtse Heuvel"
"Leefbaarheidswerkgroep 2015-1",,2015-03-09,"Dorpshuis Den Brink"
"Rose Panterfestival",,2015-03-08,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Rose Panterfestival","Rose Panterfestival",2015-03-08,"Dorpshuis Den Brink"
"Vrouwen van Nu 'ontmoeten'","Vrouwen van Nu 'ontmoeten'",2015-03-02,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Vrouwen van Nu 'ontmoeten'","Vrouwen van Nu 'ontmoeten'",2015-03-02,"Dorpshuis Den Brink"
"Carnaval 2015",,2015-02-16,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/Carnaval 2015","Carnaval 2015",2015-02-16,"Houtse Heuvel"
"Jeugdprinsverkiezing 2015",,2015-02-08,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Jeugdprinsverkiezing 2015","Jeugdprinsverkiezing 2015",2015-02-08,"Dorpshuis Den Brink"
"Sauwelen 2015 zaterdag",,2015-01-24,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Sauwelen 2015 zaterdag","Sauwelen 2015",2015-01-24,"Dorpshuis Den Brink"
"Sauwelen 2015 vrijdag",,2015-01-23,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Sauwelen 2015 vrijdag","Sauwelen 2015",2015-01-23,"Dorpshuis Den Brink"
"Film ""Slag om het Markkanaal""",,2015-01-22,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Film ""Slag om het Markkanaal""","Film ""Slag om het Markkanaal""",2015-01-22,"Dorpshuis Den Brink"
"Battle of the Hill 2015",,2015-01-17,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Battle of the Hill 2015","Battle of the Hill 2015",2015-01-17,"Dorpshuis Den Brink"
"Kerstboomverbranding 2015",,2015-01-06,"Veld aan de Herstraat"
"Driekoningen BS De Achthoek 2015",,2015-01-06,"Den Hout"
"Gebruiker:Marijn van Wezel/Kerstboomverbranding 2015","Kerstboomverbranding 2015",2015-01-06,"Veld aan de Herstraat"
"Gebruiker:Marijn van Wezel/Driekoningen BS De Achthoek 2015","Driekoningen BS De Achthoek 2015",2015-01-06,"Den Hout"
"Nieuwjaarscafé 2015",,2015-01-04,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Nieuwjaarscafé 2015","Nieuwjaarscafé 2015",2015-01-04,"Dorpshuis Den Brink"
Nieuwjaarscross,,2015-01-03,"Ter Aalst 3 - Den Hout"
"Gebruiker:Marijn van Wezel/Nieuwjaarscross","Nieuwjaars(fiets)cross 2015 van Team Munnemoat",2015-01-03,"Ter Aalst 3 - Den Hout"
"Strontkarren en Stiletto: Nieuwjaarsborrel",,2015-01-02,"Café De Vier Linden"
"Gebruiker:Marijn van Wezel/Strontkarren en Stiletto: Nieuwjaarsborrel","Strontkarren en Stiletto's: Nieuwjaarsborrel",2015-01-02,"Café De Vier Linden"
"Winter op Ter Aalst","Winter op Ter Aalst",2014-12-28,"Ter Aalst 3 - Den Hout"
"Gebruiker:Marijn van Wezel/Winter op Ter Aalst","Winter op Ter Aalst",2014-12-28,"Ter Aalst 3 - Den Hout"
"Houts Kerstconcert",,2014-12-21,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/Houts Kerstconcert","Houts Kerstconcert 2014",2014-12-21,"Corneliuskerk Den Hout"
"Playback- en Talentenshow Jong Nederland",,2014-12-20,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Playback- en Talentenshow Jong Nederland","Playback- en Talentenshow Jong Nederland",2014-12-20,"Dorpshuis Den Brink"
"Viering 100 jaar Den Brink","Viering 100 jaar Den Brink",2014-12-14,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Viering 100 jaar Den Brink","Viering 100 jaar Den Brink",2014-12-14,"Dorpshuis Den Brink"
"Leefbaarheidswerkgroep 2014-4",,2014-12-08,"Dorpshuis Den Brink"
"Muziekcafé Amicitia",,2014-11-23,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/Muziekcafé Amicitia","Muziekcafé Amicitia",2014-11-23,"Dorpshuis Den Brink"
"Sinterklaasintocht 2014",,2014-11-16,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/Sinterklaasintocht 2014","Sinterklaasintocht 2014",2014-11-16,"Houtse Heuvel"
"KVO: Decorette Woonatelier Breda",,2014-11-10,"Dorpshuis Den Brink"
