,Activiteit,Datum,Locatie
22763,,2018-06-30,"Camping Vrachelen"
"Gebruiker:Marijn van Wezel/22763","Beats and Burgers",2018-06-30,"Camping Vrachelen"
771846,,2018-06-11,"Dorpshuis Den Brink"
175532,,2018-06-03,"V.V. Irene Den Hout"
"Gebruiker:Marijn van Wezel/175532","Jeugdkamp Irene '58",2018-06-03,"V.V. Irene Den Hout"
466327,,2018-04-22,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/466327","Houts Twaalf Uurtje",2018-04-22,"Corneliuskerk Den Hout"
86473,,2018-03-19,"Dorpshuis Den Brink"
655464,,2018-02-25,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/655464","Houts Twaalf Uurtje",2018-02-25,"Corneliuskerk Den Hout"
