,Activiteit,Datum,Locatie
"Gebruiker:Marijn van Wezel/466327","Houts Twaalf Uurtje",2018-04-22,"Corneliuskerk Den Hout"
86473,,2018-03-19,"Dorpshuis Den Brink"
655464,,2018-02-25,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/655464","Houts Twaalf Uurtje",2018-02-25,"Corneliuskerk Den Hout"
808744,,2018-01-30,"Activiteitencentrum De Bunthoef, Bloemenhof 2 te Oosterhout"
"Gebruiker:Marijn van Wezel/808744","Buddy training van Surplus Welzijn (avond 1 van 4)",2018-01-30,"Activiteitencentrum De Bunthoef, Bloemenhof 2 te Oosterhout"
961898,,2018-01-07,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/961898","Nieuwjaarscafé 2018",2018-01-07,"Dorpshuis Den Brink"
915145,,2017-12-17,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/915145","Kerstconcert Houts Twaalf Uurtje i.s.m. Muziekvereniging Amicitia",2017-12-17,"Corneliuskerk Den Hout"
