,Activiteit,Datum,Locatie
Enquete2020,,2020-02-10,"huis aan huis"
"Gebruiker:Marijn van Wezel/Enquete2020","Enquete 2020",2020-02-10,"huis aan huis"
63755,,2019-09-30,"Dorpshuis Den Brink"
237680,,2019-06-17,"Dorpshuis Den Brink"
662428,,2019-03-25,"Dorpshuis Den Brink"
519869,,2018-12-10,"Dorpshuis Den Brink"
397693,,2018-09-03,"Dorpshuis Den Brink"
22763,,2018-06-30,"Camping Vrachelen"
"Gebruiker:Marijn van Wezel/22763","Beats and Burgers",2018-06-30,"Camping Vrachelen"
771846,,2018-06-11,"Dorpshuis Den Brink"
