,Activiteit,Datum,Locatie
"Gebruiker:Marijn van Wezel/466327","Houts Twaalf Uurtje",2018-04-22,"Corneliuskerk Den Hout"
86473,,2018-03-19,"Dorpshuis Den Brink"
655464,,2018-02-25,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/655464","Houts Twaalf Uurtje",2018-02-25,"Corneliuskerk Den Hout"
808744,,2018-01-30,"Activiteitencentrum De Bunthoef, Bloemenhof 2 te Oosterhout"
"Gebruiker:Marijn van Wezel/808744","Buddy training van Surplus Welzijn (avond 1 van 4)",2018-01-30,"Activiteitencentrum De Bunthoef, Bloemenhof 2 te Oosterhout"
961898,,2018-01-07,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/961898","Nieuwjaarscafé 2018",2018-01-07,"Dorpshuis Den Brink"
915145,,2017-12-17,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/915145","Kerstconcert Houts Twaalf Uurtje i.s.m. Muziekvereniging Amicitia",2017-12-17,"Corneliuskerk Den Hout"
967970,,2017-12-11,"Dorpshuis Den Brink"
705127,,2017-10-28,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/705127","Vertoning film ""Den Hout anno 2016""",2017-10-28,"Corneliuskerk Den Hout"
832925,,2017-10-08,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/832925","Kaartverkoop film ""Den Hout anno 2016""",2017-10-08,"Dorpshuis Den Brink"
340620,,2017-10-07,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/340620","Kaartverkoop film ""Den Hout anno 2016""",2017-10-07,"Dorpshuis Den Brink"
77217,,2017-09-30,"Tent op Houtse Heuvel"
"Gebruiker:Marijn van Wezel/77217","Vrienden van Amicitia Live",2017-09-30,"Tent op Houtse Heuvel"
954761,,2017-09-22,"Houtse akkers"
"Gebruiker:Marijn van Wezel/954761","Mais hakselen",2017-09-22,"Houtse akkers"
92936,,2017-09-04,"Dorpshuis Den Brink"
428849,,2017-06-12,"Dorpshuis Den Brink"
780583,,2017-05-17,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/780583","Info Glasvezel: Hoe kom ik aan een nieuw mailadres?",2017-05-17,"Dorpshuis Den Brink"
168530,,2017-03-20,"Dorpshuis Den Brink"
984555,,2016-12-24,"Rondom Den Hout"
"Gebruiker:Marijn van Wezel/984555","Stille Nacht Kerstviering",2016-12-24,"Rondom Den Hout"
993410,,2016-12-18,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/993410","Kerstconcert Houts Twaalf Uurtje i.s.m. Muziekvereniging Amicitia",2016-12-18,"Corneliuskerk Den Hout"
800746,,2016-12-12,"Dorpshuis Den Brink"
58808,,2016-11-13,"Stadsgalerij Breda"
"Gebruiker:Marijn van Wezel/58808","Staal & Steen",2016-11-13,"Stadsgalerij Breda"
642981,,2016-11-12,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/642981",Woningbrand-oefening,2016-11-12,"Dorpshuis Den Brink"
174364,,2016-11-10,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/174364","Voorlichtingsbijeenkomst  ‘Senioren en Veiligheid’",2016-11-10,"Dorpshuis Den Brink"
408479,,2016-10-23,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/408479","Houts Twaalfuurtje",2016-10-23,"Corneliuskerk Den Hout"
965054,,2016-09-05,"Dorpshuis Den Brink"
534775,,2016-09-02,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/534775","Festival Onder de Bomen",2016-09-02,"Houtse Heuvel"
719573,,2016-06-13,"Dorpshuis Den Brink"
698310,,2016-06-08,"nog niet bekend"
"Gebruiker:Marijn van Wezel/698310",Buitenspeeldag,2016-06-08,"nog niet bekend"
244445,,2016-05-05,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/244445","Houtse jaarmarkt - 36e editie",2016-05-05,"Houtse Heuvel"
784927,,2016-05-04,"Monument Kerkhof Den Hout"
"Gebruiker:Marijn van Wezel/784927",Dodenherdenking,2016-05-04,"Monument Kerkhof Den Hout"
156266,,2016-04-30,"Dorpshuis Den Brink"
"Gebruiker:Marijn van Wezel/156266","Slagwerkfeestje Percussâo 7 jaar",2016-04-30,"Dorpshuis Den Brink"
458617,,2016-04-27,"Houtse Heuvel"
"Gebruiker:Marijn van Wezel/458617","Koningsdag 2016 - spelcircuit en fietstocht",2016-04-27,"Houtse Heuvel"
826184,,2016-04-17,"Corneliuskerk Den Hout"
555857,,2016-04-17,"Circuit aan de Hespelaar"
"Gebruiker:Marijn van Wezel/826184","Houts Twaalfuurtje",2016-04-17,"Corneliuskerk Den Hout"
"Gebruiker:Marijn van Wezel/555857",Motorcross,2016-04-17,"Circuit aan de Hespelaar"
